Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,80329,2,300,80329,LABORATORY,,424.55,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,80329,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81000,1,1,     ,URINLS DIP STICK/TABLET REAGNT NO **NOT PROVIDED**,OUT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neosho Memorial Regional Medical Center,81000,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81001,1,1,     ,URNLS DIP STICK/TABLET REAGENT AUTO MICROSCOPY,OUT,81.07,60.8,9.62,74.99,77.02,77.02,4.54,4.54,4.54,50.26,50.26,50.26,50.26,50.26,4.54,50.26,25.01,67.45,50.26,67.29,4.54,77.02
Neosho Memorial Regional Medical Center,81001,2,300,81001,LABORATORY,,81.07,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81001,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81002,1,1,     ,URNLS DIP STICK/TABLET RGNT NON-AUTO W/O MICRSCP,OUT,23.26,17.45,10.26,21.52,22.1,22.1,3.13,3.13,3.13,14.42,14.42,14.42,14.42,14.42,3.13,14.42,7.18,19.35,14.42,19.31,3.13,22.1
Neosho Memorial Regional Medical Center,81002,2,300,81002,LABORATORY,,23.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81002,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81003,1,1,     ,URNLS DIP STICK/TABLET RGNT AUTO W/O MICROSCOPY,OUT,92.78,69.59,9.11,85.82,88.14,88.14,1.56,1.56,1.56,57.52,57.52,57.52,57.52,57.52,1.56,57.52,28.62,77.19,57.52,77.01,1.56,88.14
Neosho Memorial Regional Medical Center,81003,2,300,81003,LABORATORY,,92.78,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81003,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81025,1,1,     ,URINE PREGNANCY TEST VISUAL COL,OUT,154.28,115.71,26.87,142.71,146.57,146.57,7.73,7.73,7.73,95.65,95.65,95.65,95.65,95.65,7.73,95.65,47.6,128.36,95.65,128.05,7.73,146.57
Neosho Memorial Regional Medical Center,81025,2,300,81025,LABORATORY,,154.28,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,81025,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82043,1,1,     ,URINE ALBUMIN QUANTITATIVE,OUT,173.43,130.07,24.57,160.42,164.76,164.76,5.46,5.46,5.46,107.53,107.53,107.53,107.53,107.53,5.46,107.53,53.5,144.29,107.53,143.95,5.46,164.76
Neosho Memorial Regional Medical Center,82043,2,300,82043,LABORATORY,,173.43,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82043,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82105,1,1,     ,ALPHA-FETOPROTEIN SERUM,OUT,217.96,163.47,55.08,201.61,207.06,207.06,14.2,14.2,14.2,135.14,135.14,135.14,135.14,135.14,14.2,135.14,67.24,181.34,135.14,180.91,14.2,207.06
Neosho Memorial Regional Medical Center,82105,2,300,82105,LABORATORY,,217.96,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82105,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82140,1,1,     ,ASSAY OF AMMONIA,OUT,321.72,241.29,48.89,297.59,305.63,305.63,10.92,10.92,10.92,199.47,199.47,199.47,199.47,199.47,10.92,199.47,99.25,267.67,199.47,267.03,10.92,305.63
Neosho Memorial Regional Medical Center,82140,2,300,82140,LABORATORY,,321.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82140,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82150,1,1,     ,ASSAY OF AMYLASE,OUT,163.32,122.49,24.8,151.07,155.15,155.15,7.64,7.64,7.64,101.26,101.26,101.26,101.26,101.26,7.64,101.26,50.38,135.88,101.26,135.56,7.64,155.15
Neosho Memorial Regional Medical Center,82150,2,300,82150,LABORATORY,,163.32,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82150,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82247,1,1,     ,BILIRUBIN TOTAL,OUT,96.53,72.4,21.09,89.29,91.7,91.7,6.14,6.14,6.14,59.85,59.85,59.85,59.85,59.85,6.14,59.85,29.78,80.31,59.85,80.12,6.14,91.7
Neosho Memorial Regional Medical Center,82247,2,300,82247,LABORATORY,,96.53,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82247,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82306,1,1,     ,25 HYDROXY INCLUDES FRACTIONS IF,OUT,348.74,261.56,216.27,322.58,331.3,331.3,10.48,10.48,10.48,216.22,216.22,216.22,216.22,216.22,10.48,216.22,107.59,290.15,216.22,289.45,10.48,331.3
Neosho Memorial Regional Medical Center,82306,2,300,82306,LABORATORY,,348.74,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82306,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82365,1,1,     ,CALCULUS INFRARED SPECTROSCOP,OUT,276.95,207.71,49.86,256.18,263.1,263.1,13.1,13.1,13.1,171.71,171.71,171.71,171.71,171.71,13.1,171.71,85.44,230.42,171.71,229.87,13.1,263.1
Neosho Memorial Regional Medical Center,82365,2,300,82365,LABORATORY,,276.95,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82365,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82378,1,1,     ,CARCINOEMBRYONIC ANTIGEN CEA,OUT,241.97,181.48,70.14,223.82,229.87,229.87,27.22,27.22,27.22,150.02,150.02,150.02,150.02,150.02,27.22,150.02,74.65,201.32,150.02,200.84,27.22,229.87
Neosho Memorial Regional Medical Center,82378,2,300,82378,LABORATORY,,241.97,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82378,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82397,1,1,     ,CHEMILUMINESCENT ASSAY,OUT,84.58,63.44,40.52,78.24,80.35,80.35,14.2,14.2,14.2,52.44,52.44,52.44,52.44,52.44,14.2,52.44,26.09,70.37,52.44,70.2,14.2,80.35
Neosho Memorial Regional Medical Center,82397,2,300,82397,LABORATORY,,84.58,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82397,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82533,1,1,     ,CORTISOL TOTAL,OUT,261.4,196.05,59.94,241.8,248.33,248.33,23.45,23.45,23.45,162.07,162.07,162.07,162.07,162.07,23.45,162.07,80.64,217.48,162.07,216.96,23.45,248.33
Neosho Memorial Regional Medical Center,82533,2,300,82533,LABORATORY,,261.4,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82533,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82550,1,1,     ,CREATINE KINASE TOTAL,OUT,113.91,85.43,22.88,105.37,108.21,108.21,9,9,9,70.62,70.62,70.62,70.62,70.62,9,70.62,35.14,94.77,70.62,94.55,9,108.21
Neosho Memorial Regional Medical Center,82550,2,300,82550,LABORATORY,,113.91,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82550,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82553,1,1,     ,CREATINE KINASE MB FRACTION ONL,OUT,218.42,163.82,53.49,202.04,207.5,207.5,15.92,15.92,15.92,135.42,135.42,135.42,135.42,135.42,15.92,135.42,67.38,181.73,135.42,181.29,15.92,207.5
Neosho Memorial Regional Medical Center,82553,2,300,82553,LABORATORY,,218.42,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82553,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82565,1,1,     ,CREATININE BLOOD,OUT,150.34,112.76,10.89,139.06,142.82,142.82,7.35,7.35,7.35,93.21,93.21,93.21,93.21,93.21,7.35,93.21,46.38,125.08,93.21,124.78,7.35,142.82
Neosho Memorial Regional Medical Center,82565,2,300,82565,LABORATORY,,150.34,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82565,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82570,1,1,     ,CREATININE OTHER SOURCE,OUT,155.52,116.64,21.32,143.86,147.74,147.74,7.21,7.21,7.21,96.42,96.42,96.42,96.42,96.42,7.21,96.42,47.98,129.39,96.42,129.08,7.21,147.74
Neosho Memorial Regional Medical Center,82570,2,300,82570,LABORATORY,,155.52,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82570,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82607,1,1,     ,CYANOCOBALAMIN VITAMIN B-12,OUT,140.81,105.61,56.84,130.25,133.77,133.77,21.66,21.66,21.66,87.3,87.3,87.3,87.3,87.3,21.66,87.3,43.44,117.15,87.3,116.87,21.66,133.77
Neosho Memorial Regional Medical Center,82607,2,300,82607,LABORATORY,,140.81,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82607,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82670,1,1,     ,ASSAY OF ESTRADIOL,OUT,258.63,193.97,123.95,239.23,245.7,245.7,40.16,40.16,40.16,160.35,160.35,160.35,160.35,160.35,40.16,160.35,79.79,215.18,160.35,214.66,40.16,245.7
Neosho Memorial Regional Medical Center,82670,2,300,82670,LABORATORY,,258.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82670,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82677,1,1,     ,ASSAY OF ESTRIOL,OUT,140.19,105.14,68.84,129.68,133.18,133.18,22.28,22.28,22.28,86.92,86.92,86.92,86.92,86.92,22.28,86.92,43.25,116.64,86.92,116.36,22.28,133.18
Neosho Memorial Regional Medical Center,82677,2,300,82677,LABORATORY,,140.19,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82677,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82728,1,1,     ,ASSAY OF FERRITIN,OUT,131.6,98.7,52.7,121.73,125.02,125.02,19.58,19.58,19.58,81.59,81.59,81.59,81.59,81.59,19.58,81.59,40.6,109.49,81.59,109.23,19.58,125.02
Neosho Memorial Regional Medical Center,82728,2,300,82728,LABORATORY,,131.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82728,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82746,1,1,     ,ASSAY OF FOLIC ACID SERUM,OUT,386.79,290.09,61.2,357.78,367.45,367.45,21.13,21.13,21.13,239.81,239.81,239.81,239.81,239.81,21.13,239.81,119.32,321.81,239.81,321.04,21.13,367.45
Neosho Memorial Regional Medical Center,82746,2,300,82746,LABORATORY,,386.79,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82746,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82784,1,1,     ,ASSAY OF GAMMAGLOBULIN IGA IGD,OUT,187.44,140.58,48.75,173.38,178.07,178.07,13.36,13.36,13.36,116.21,116.21,116.21,116.21,116.21,13.36,116.21,57.83,155.95,116.21,155.58,13.36,178.07
Neosho Memorial Regional Medical Center,82784,2,300,82784,LABORATORY,,187.44,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82784,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82803,1,1,     ,BLOOD GASES ANY  COMBINATION PH PCO2 PO2  CO2 HCO3,OUT,364.77,273.58,67.38,337.41,346.53,346.53,22.09,22.09,22.09,226.16,226.16,226.16,226.16,226.16,22.09,226.16,112.53,303.49,226.16,302.76,22.09,346.53
Neosho Memorial Regional Medical Center,82803,2,300,82803,LABORATORY,,364.77,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82803,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82805,1,1,     ,GASES BLOOD PH DIRECT MEAS XCPT PULSE OXIMITRY,OUT,286.76,215.07,116.76,265.25,272.42,272.42,9.29,9.29,9.29,177.79,177.79,177.79,177.79,177.79,9.29,177.79,88.47,238.58,177.79,238.01,9.29,272.42
Neosho Memorial Regional Medical Center,82805,2,300,82805,LABORATORY,,286.76,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82805,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82951,1,1,     ,GLUCOSE TOLERANCE TEST  GTT 3 SPECIMENS,OUT,175.48,131.61,48.24,162.32,166.71,166.71,18.51,18.51,18.51,108.8,108.8,108.8,108.8,108.8,18.51,108.8,54.14,146,108.8,145.65,18.51,166.71
Neosho Memorial Regional Medical Center,82951,2,300,82951,LABORATORY,,175.48,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82951,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82977,1,1,     ,ASSAY OF GLUTAMYLTRASE  GAMMA,OUT,248.23,186.17,15.3,229.61,235.82,235.82,8.8,8.8,8.8,153.9,153.9,153.9,153.9,153.9,8.8,153.9,76.58,206.53,153.9,206.03,8.8,235.82
Neosho Memorial Regional Medical Center,82977,2,300,82977,LABORATORY,,248.23,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,82977,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83036,1,1,     ,HEMOGLOBIN GLYCOSYLATED  A1C,OUT,128.93,96.7,35.58,119.26,122.48,122.48,13.95,13.95,13.95,79.94,79.94,79.94,79.94,79.94,13.95,79.94,39.77,107.27,79.94,107.01,13.95,122.48
Neosho Memorial Regional Medical Center,83036,2,300,83036,LABORATORY,,128.93,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83036,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83540,1,1,     ,ASSAY OF IRON,OUT,76.65,57.49,25.37,70.9,72.82,72.82,5.41,5.41,5.41,47.52,47.52,47.52,47.52,47.52,5.41,47.52,23.65,63.77,47.52,63.62,5.41,72.82
Neosho Memorial Regional Medical Center,83540,2,300,83540,LABORATORY,,76.65,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83540,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83550,1,1,     ,IRON BINDING CAPACITY,OUT,58.45,43.84,40.82,54.07,55.53,55.53,12.67,12.67,12.67,36.24,36.24,36.24,36.24,36.24,12.67,36.24,18.03,48.63,36.24,48.51,12.67,55.53
Neosho Memorial Regional Medical Center,83550,2,300,83550,LABORATORY,,58.45,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83550,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83605,1,1,     ,ASSAY OF LACTATE,OUT,213.7,160.28,46.88,197.67,203.02,203.02,10.48,10.48,10.48,132.49,132.49,132.49,132.49,132.49,10.48,132.49,65.93,177.8,132.49,177.37,10.48,203.02
Neosho Memorial Regional Medical Center,83605,2,300,83605,LABORATORY,,213.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83605,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83615,1,1,     ,LACTATE DEHYDROGENASE  LDH,OUT,135.53,101.65,22.55,125.37,128.75,128.75,8.2,8.2,8.2,84.03,84.03,84.03,84.03,84.03,8.2,84.03,41.81,112.76,84.03,112.49,8.2,128.75
Neosho Memorial Regional Medical Center,83615,2,300,83615,LABORATORY,,135.53,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83615,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83690,1,1,     ,ASSAY OF LIPASE,OUT,150.62,112.97,27.5,139.32,143.09,143.09,8.2,8.2,8.2,93.38,93.38,93.38,93.38,93.38,8.2,93.38,46.47,125.32,93.38,125.01,8.2,143.09
Neosho Memorial Regional Medical Center,83690,2,300,83690,LABORATORY,,150.62,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83690,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83735,1,1,     ,ASSAY OF MAGNESIUM,OUT,115.05,86.29,25.59,106.42,109.3,109.3,8.74,8.74,8.74,71.33,71.33,71.33,71.33,71.33,8.74,71.33,35.49,95.72,71.33,95.49,8.74,109.3
Neosho Memorial Regional Medical Center,83735,2,300,83735,LABORATORY,,115.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83735,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83880,1,1,     ,NATRIURETIC PEPTIDE,OUT,317.07,237.8,72.12,293.29,301.22,301.22,24.02,24.02,24.02,196.58,196.58,196.58,196.58,196.58,24.02,196.58,97.82,263.8,196.58,263.17,24.02,301.22
Neosho Memorial Regional Medical Center,83880,2,300,83880,LABORATORY,,317.07,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83880,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83883,1,1,     ,ASSAY OF NEPHELOMETRY  EACH ANALYTE NES,OUT,171.83,128.87,49.14,158.94,163.24,163.24,0,0,0,106.53,106.53,106.53,106.53,106.53,0,106.53,53.01,142.96,106.53,142.62,49.14,163.24
Neosho Memorial Regional Medical Center,83883,2,300,83883,LABORATORY,,171.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83883,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83970,1,1,     ,ASSAY OF PARATHORMONE,OUT,342.61,256.96,153.48,316.91,325.48,325.48,24.02,24.02,24.02,212.42,212.42,212.42,212.42,212.42,24.02,212.42,105.7,285.05,212.42,284.37,24.02,325.48
Neosho Memorial Regional Medical Center,83970,2,300,83970,LABORATORY,,342.61,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,83970,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84100,1,1,     ,ASSAY OF PHOSPHORUS  INORGANIC,OUT,116.89,87.67,10.08,108.12,111.05,111.05,6.55,6.55,6.55,72.47,72.47,72.47,72.47,72.47,6.55,72.47,36.06,97.25,72.47,97.02,6.55,111.05
Neosho Memorial Regional Medical Center,84100,2,300,84100,LABORATORY,,116.89,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84100,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84112,1,1,     ,EVAL C/V AMNIOTIC FLUID  PROTEIN QUAL EA SPECIMEN,OUT,251.84,188.88,122.88,232.95,239.25,239.25,80.12,80.12,80.12,156.14,156.14,156.14,156.14,156.14,80.12,156.14,77.69,209.53,156.14,209.03,77.69,239.25
Neosho Memorial Regional Medical Center,84112,2,300,84112,LABORATORY,,251.84,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84112,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84144,1,1,     ,ASSAY OF PROGESTERONE,OUT,275.92,206.94,71.01,255.23,262.12,262.12,29.98,29.98,29.98,171.07,171.07,171.07,171.07,171.07,29.98,171.07,85.12,229.57,171.07,229.01,29.98,262.12
Neosho Memorial Regional Medical Center,84144,2,300,84144,LABORATORY,,275.92,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84144,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84153,1,1,     ,ASSAY OF PROSTATE SPECIFIC  ANTIGEN TOTAL,OUT,200.02,150.02,67.28,185.02,190.02,190.02,22.47,22.47,22.47,124.01,124.01,124.01,124.01,124.01,22.47,124.01,61.71,166.42,124.01,166.02,22.47,190.02
Neosho Memorial Regional Medical Center,84153,2,300,84153,LABORATORY,,200.02,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84153,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84154,1,1,     ,ASSAY OF PROSTATE SPECIFIC  ANTIGEN FREE,OUT,93,69.75,52.38,86.03,88.35,88.35,26.44,26.44,26.44,57.66,57.66,57.66,57.66,57.66,26.44,57.66,28.69,77.38,57.66,77.19,26.44,88.35
Neosho Memorial Regional Medical Center,84154,2,300,84154,LABORATORY,,93,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84154,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84156,1,1,     ,PROTEIN TOTAL XCPT  REFRACTOMETRY URINE,OUT,179.91,134.93,18.63,166.42,170.91,170.91,5.25,5.25,5.25,111.54,111.54,111.54,111.54,111.54,5.25,111.54,55.5,149.69,111.54,149.33,5.25,170.91
Neosho Memorial Regional Medical Center,84156,2,300,84156,LABORATORY,,179.91,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84156,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84165,1,1,     ,PROTEIN ELECTROPHORETIC  FRACTJ&QUANTJ SERUM,OUT,252.54,189.41,39.89,233.6,239.91,239.91,13.1,13.1,13.1,156.57,156.57,156.57,156.57,156.57,13.1,156.57,77.91,210.11,156.57,209.61,13.1,239.91
Neosho Memorial Regional Medical Center,84165,2,300,84165,LABORATORY,,252.54,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84165,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84403,1,1,     ,ASSAY OF TESTOSTERONE  TOTAL,OUT,221.27,165.95,103.82,204.67,210.21,210.21,31.94,31.94,31.94,137.19,137.19,137.19,137.19,137.19,31.94,137.19,68.26,184.1,137.19,183.65,31.94,210.21
Neosho Memorial Regional Medical Center,84403,2,300,84403,LABORATORY,,221.27,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84403,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84425,1,1,     ,ASSAY OF THIAMINE-VITAMIN  B-1,OUT,300.83,225.62,71.85,278.27,285.79,285.79,30.52,30.52,30.52,186.51,186.51,186.51,186.51,186.51,30.52,186.51,92.81,250.29,186.51,249.69,30.52,285.79
Neosho Memorial Regional Medical Center,84425,2,300,84425,LABORATORY,,300.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84425,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84439,1,1,     ,ASSAY OF FREE THYROXINE,OUT,175.39,131.54,30.47,162.24,166.62,166.62,12.06,12.06,12.06,108.74,108.74,108.74,108.74,108.74,12.06,108.74,54.11,145.92,108.74,145.57,12.06,166.62
Neosho Memorial Regional Medical Center,84439,2,300,84439,LABORATORY,,175.39,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84439,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84443,1,1,     ,ASSAY OF THYROID  STIMULATING HORMONE TSH,OUT,152.65,114.49,43.53,141.2,145.02,145.02,16.38,16.38,16.38,94.64,94.64,94.64,94.64,94.64,16.38,94.64,47.09,127,94.64,126.7,16.38,145.02
Neosho Memorial Regional Medical Center,84443,2,300,84443,LABORATORY,,152.65,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84443,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84481,1,1,     ,ASSAY OF TRIIODOTHYRONINE  T3 FREE,OUT,264.33,198.25,83.42,244.51,251.11,251.11,24.36,24.36,24.36,163.88,163.88,163.88,163.88,163.88,24.36,163.88,81.55,219.92,163.88,219.39,24.36,251.11
Neosho Memorial Regional Medical Center,84481,2,300,84481,LABORATORY,,264.33,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84481,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84484,1,1,     ,ASSAY OF TROPONIN  QUANTITATIVE,OUT,288.22,216.17,67.91,266.6,273.81,273.81,13.58,13.58,13.58,178.7,178.7,178.7,178.7,178.7,13.58,178.7,88.92,239.8,178.7,239.22,13.58,273.81
Neosho Memorial Regional Medical Center,84484,2,300,84484,LABORATORY,,288.22,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84484,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84550,1,1,     ,ASSAY OF BLOOD/URIC ACID,OUT,108.71,81.53,14.57,100.56,103.27,103.27,6.5,6.5,6.5,67.4,67.4,67.4,67.4,67.4,6.5,67.4,33.54,90.45,67.4,90.23,6.5,103.27
Neosho Memorial Regional Medical Center,84550,2,300,84550,LABORATORY,,108.71,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84550,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84702,1,1,     ,GONADOTROPIN CHORIONIC  QUANTITATIVE,OUT,376.48,282.36,59.76,348.24,357.66,357.66,9.36,9.36,9.36,233.42,233.42,233.42,233.42,233.42,9.36,233.42,116.14,313.23,233.42,312.48,9.36,357.66
Neosho Memorial Regional Medical Center,84702,2,300,84702,LABORATORY,,376.48,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84702,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,84703,1,1,     ,GONADOTROPIN CHORIONIC  QUALITATIVE,OUT,105.86,79.4,33.98,97.92,100.57,100.57,9.36,9.36,9.36,65.63,65.63,65.63,65.63,65.63,9.36,65.63,32.66,88.08,65.63,87.86,9.36,100.57
Neosho Memorial Regional Medical Center,84703,2,300,84703,LABORATORY,,105.86,,,,,,,,,,,,,,,,,,,,,
